﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,68,msvcr90.dll bundling issues,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-15T20:56:02Z,08:34:49Z,Antoine Martin
0.9.4,14,password popup dialog for failed logins,Client,closed,fixed,,defect,major,Antoine Martin,2011-07-01T16:08:09+01:00,21:42:47+01:00,Antoine Martin
0.9.2,90,100% cpu usage on some systems - twisted POLLIN,Client,closed,wontfix,,defect,critical,Antoine Martin,2011-05-26T09:07:01+01:00,12:17:22Z,Antoine Martin
0.9.1,65,the newer GTK builds for win32 do not support ICO format - workaround it,Client,closed,wontfix,,defect,major,Antoine Martin,2011-07-01T15:48:59+01:00,11:38:24Z,Antoine Martin
0.9.1,79,windows 7 moans on pywin32 - makes systray not positioned correctly,Client,closed,fixed,,defect,critical,Antoine Martin,2011-05-04T08:56:30+01:00,19:12:30Z,Antoine Martin
0.9.1,73,"disable print,file and sound sharing options",Client,closed,fixed,,defect,major,Antoine Martin,2010-02-11T18:30:15Z,05:48:00Z,Antoine Martin
0.9.1,85,wait_for_socket should use twisted and deferreds,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-09T13:22:41Z,10:09:13Z,Antoine Martin
0.9.1,74,prevent sessions from failing silently,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T16:08:21Z,06:02:09Z,Antoine Martin
0.9.1,80,mac DMG can't find pygtk (but it's there...),Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-25T22:02:03Z,20:40:23Z,Antoine Martin
0.9.1,63,native OSX build,Global,closed,fixed,,defect,major,Antoine Martin,2010-01-23T20:00:36Z,09:29:48Z,Antoine Martin
0.9,48,debian packages (and rpms?) no longer show the icon in the menus,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:00:14+01:00,17:46:35Z,Tom Rees-Herdman
0.9,59,cannot start full remote desktop if the only protocol available is ssh!,Client,closed,fixed,,defect,major,Antoine Martin,2010-01-08T14:07:27Z,08:35:00Z,Antoine Martin
0.9,57,Save host key to file 'None',Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T13:04:42Z,08:23:18Z,Antoine Martin
0.9,58,do_commit_changes list index out of range bug in ConfigureServerWindow,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T12:12:17Z,08:24:36Z,Antoine Martin
0.9,52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Client,closed,fixed,,defect,major,Antoine Martin,2009-11-17T11:06:06Z,10:38:20Z,Antoine Martin
0.9,6,avoid network sound on slow links,Client,closed,fixed,,defect,major,Antoine Martin,2009-11-13T12:03:02Z,21:13:03+01:00,Antoine Martin
0.9,39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Client,closed,fixed,,defect,major,Antoine Martin,2009-11-12T20:07:06Z,15:58:33Z,Antoine Martin
0.9,32,port_mapper will eventually run out of ports,Client,closed,fixed,,defect,critical,Antoine Martin,2009-11-09T10:19:38Z,09:58:33Z,Antoine Martin
0.9,49,ConfigureServerWindow instance has no attribute 'select_user',Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-31T18:17:54Z,17:49:03Z,Tom Rees-Herdman
0.9,30,Deal with xpra server blocking on dead sockets,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T17:00:21Z,09:51:51Z,Antoine Martin
0.8,15,methods on crypt_util should be symetric,Global,closed,invalid,,defect,major,Antoine Martin,2009-10-25T13:08:36Z,07:01:22Z,Antoine Martin
0.12,109,supports password less logins,Client,accepted,,,defect,major,Antoine Martin,2016-04-20T16:03:16+01:00,11:16:09+01:00,Antoine Martin
0.12,162,crypto incompatibilities between pycrypto and bouncycastle,Android,accepted,,,defect,major,Antoine Martin,2012-03-18T17:50:28Z,10:46:35+01:00,Antoine Martin
0.12,195,osx server with ssh tunneling does not work (no way to find command to run),Global,new,,,defect,major,Antoine Martin,2012-03-29T12:17:34+01:00,12:17:34+01:00,Antoine Martin
0.12,247,system tray menu has incorrect dimensions on multi-head,UI,accepted,,,defect,major,Antoine Martin,2014-04-25T07:44:46+01:00,20:14:44+01:00,Eric Blade
0.12,181,winswitch: session activity in menu,Client,accepted,,,defect,minor,Antoine Martin,2012-06-04T07:46:45+01:00,09:08:34Z,pmarek
0.12,194,"0.12.12 - extra apple shown in menu bar,",OSX Build,reopened,,,defect,minor,Antoine Martin,2012-11-18T08:20:46Z,12:51:20Z,Stroller
0.12,240,winswitch: outdated nautilus extension,UI,assigned,,,defect,minor,Antoine gmail,2014-03-03T05:08:38Z,02:50:56Z,onlyjob
0.12,302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),Global,closed,wontfix,,defect,major,,2018-03-25T10:37:52+01:00,21:56:42Z,J G Miller
0.12,296,Xpra version mismatch error,Global,closed,fixed,,defect,major,,2017-04-21T21:22:54+01:00,21:17:03+01:00,thinksilicon
0.12,270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,Global,closed,fixed,,defect,critical,dfeldstern,2016-05-02T01:42:58+01:00,08:06:37Z,dfeldstern
0.12,277,WinSwitch Wont Start OSX 10.9.5,Global,closed,fixed,,defect,blocker,student_meh,2015-07-28T07:16:45+01:00,18:22:27+01:00,student_meh
0.12,243,Unity specific menu options from .desktop files being prioritised over defaults,Server,closed,fixed,,defect,trivial,Antoine Martin,2015-05-19T16:01:45+01:00,15:31:17Z,madmonk
0.12,261,winswitch client does not appear in system tray,UI,closed,invalid,,defect,major,,2014-08-13T02:49:05+01:00,21:40:29+01:00,Yurlungur
0.12,233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',Server,closed,fixed,,defect,blocker,,2013-03-14T03:44:36Z,20:50:35Z,https://me.yahoo.com/a/msXW47MQzuezDUZYqMTw_BZuM5gRRrQ-#7be22
0.12,227,no encoding declared in winswitch/util/xkbmap_util.py,Server,closed,duplicate,,defect,major,Antoine Martin,2012-12-10T11:37:13Z,11:28:53Z,235
0.12,149,The '<' key produces '>' with the winswitch xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2012-11-20T15:22:14Z,20:08:35+01:00,Dwight Schauer
0.12,219,xpra no longer working,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-13T05:51:51+01:00,19:27:20+01:00,HellFire
0.12,215,Wrong keyboard setting when resume NX session,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-12T02:39:45+01:00,18:19:08+01:00,Rogerio Bastos
0.12,203,reconnect in winswitch menu needs two tries,Client,closed,invalid,,defect,minor,Antoine Martin,2012-09-10T08:30:29+01:00,21:28:31+01:00,pmarek
0.12,161,Menus don't expand to anything,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-09T15:20:04+01:00,15:56:21+01:00,Patrick Bulteel
0.12,217,KDE auto-start failure: writing to closed log file,Client,closed,fixed,,defect,critical,Antoine Martin,2012-09-04T14:59:54+01:00,05:36:27+01:00,Antoine Martin
0.12,160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Client,closed,wontfix,,defect,critical,Antoine Martin,2012-08-19T20:03:07+01:00,18:24:44+01:00,Antoine Martin
0.12,174,winswitch menu inconsistencies,Client,closed,fixed,,defect,minor,Antoine Martin,2012-08-18T11:44:25+01:00,09:54:47Z,pmarek
0.12,191,failure to load certain types of rsa private keys protected by passphrases,Client,closed,fixed,,defect,critical,Antoine Martin,2012-07-24T08:53:03+01:00,15:49:04Z,Antoine Martin
0.12,200,package repository has broken dependencies,"Website, Email, etc",closed,worksforme,,defect,major,Antoine Martin,2012-06-03T19:26:59+01:00,14:16:06+01:00,Thomas Käfer
0.12,197,Ubuntu Maverick 100% CPU-Usage and no functionality,Server,closed,fixed,,defect,minor,Antoine Martin,2012-05-29T14:08:58+01:00,20:18:13+01:00,Thomas Käfer
0.12,198,Can't start NX or VNC session,Server,closed,wontfix,,defect,major,Antoine Martin,2012-04-25T10:46:35+01:00,23:15:16+01:00,HellFire
0.12,186,config apply_changes triggers error in rdp_client_base,Client,closed,fixed,,defect,major,Antoine Martin,2012-04-20T06:13:01+01:00,08:45:58Z,Antoine Martin
0.12,193,tray icon is missing with Ubuntu 11.10,Client,closed,fixed,,defect,critical,Antoine Martin,2012-03-18T10:18:51Z,20:05:43Z,Antoine Martin
0.12,180,suspend and re-connection issues,Global,closed,fixed,,defect,major,Antoine Martin,2012-02-09T19:45:45Z,07:31:32Z,Antoine Martin
0.12,173,Server settings window too small,Client,closed,fixed,,defect,major,Antoine Martin,2011-12-11T12:16:54Z,18:56:41Z,pmarek
0.12,150,"Keyboard focus problem, OSX, xpra",Xpra,closed,invalid,,defect,major,Antoine Martin,2011-11-29T18:41:21Z,05:06:24+01:00,tlc
0.12,169,Server not responding,Global,closed,invalid,,defect,major,Antoine Martin,2011-11-16T07:18:14Z,01:59:55Z,freeman
0.12,151,Can't connect to servers with special characters in the SSH password.,Client,closed,worksforme,,defect,major,Antoine Martin,2011-06-29T13:05:15+01:00,05:43:30+01:00,boltronics
0.12,55,keyboard mapping issues...,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-24T14:11:54+01:00,19:39:20Z,Antoine Martin
0.12,145,gtk.AboutDialog() web url fails on win32 and osx,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-24T10:51:45+01:00,13:45:14+01:00,Antoine gmail
0.12,139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Client,closed,duplicate,,defect,major,Antoine Martin,2011-03-29T11:37:17+01:00,20:26:20Z,Antoine Martin
0.12,137,winswitch_command_wrapper does not launch application if winswitch is not running,Client,closed,fixed,,defect,critical,Antoine Martin,2011-03-16T10:47:57Z,18:44:06Z,Antoine Martin
0.12,124,xpra-0.0.7.16.ebuild doesn't resolve,Global,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:04:46Z,15:20:07Z,Stroller
0.12,120,Missing xpra dependency in Debian's Packages,"Website, Email, etc",closed,fixed,,defect,blocker,Antoine Martin,2010-12-20T09:45:25Z,12:34:21Z,Przemek Wesołek
0.11,274,uppercase username sensitivity,Global,accepted,,,defect,critical,Antoine Martin,2015-05-19T16:19:27+01:00,23:40:52Z,ocehugo
0.11,278,winswitch applet freezes KDE plasma-desktop,Global,assigned,,,defect,major,cd311,2015-06-24T17:41:09+01:00,15:03:33+01:00,cd311
0.11,280,remove gstreamer sound support,Global,accepted,,,defect,major,Antoine Martin,2015-07-01T08:45:46+01:00,08:04:37+01:00,onlyjob
0.11,275,bashism in /bin/sh script,Global,closed,fixed,,defect,major,,2015-05-19T16:05:21+01:00,03:47:13+01:00,onlyjob
0.11,276,CentOS 7 missing dependencies,Xpra,closed,fixed,,defect,minor,,2015-04-29T02:28:29+01:00,15:40:12+01:00,rnajvirt
0.10,103,No active session found,Server,closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:47:41+01:00,23:28:25+01:00,Bruno Bigras
0.10,108,Can't start shifter_server in Debian Lenny: missing gio,Server,closed,worksforme,,defect,critical,Antoine Martin,2011-07-01T15:36:38+01:00,15:29:42+01:00,R4v3n
0.10,105,RDP support,Client,closed,fixed,,defect,major,Antoine Martin,2010-07-11T18:17:27+01:00,01:47:35+01:00,Antoine Martin
0.10,96,"binaries (debs/rpms,etc..) miss the build_info.py",Client,closed,fixed,,defect,critical,Antoine Martin,2010-07-09T14:07:12+01:00,14:43:11Z,Antoine Martin
0.10,106,compiz + NX window dimming,Client,closed,invalid,,defect,minor,Antoine Martin,2010-06-11T11:14:38+01:00,11:13:37+01:00,Antoine Martin
0.10,101,Windows 0.9.11 installer broken,Client,closed,fixed,,defect,major,Antoine Martin,2010-04-19T01:27:06+01:00,20:34:15+01:00,Nathan Grennan
0.10,102,Can't select to run Firefox from menu,Client,closed,fixed,,defect,major,Antoine Martin,2010-04-18T23:45:12+01:00,20:36:43+01:00,Nathan Grennan
0.10,99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Client,closed,fixed,,defect,major,Antoine Martin,2010-04-10T00:19:37+01:00,09:30:50Z,Antoine Martin
,239,xpra unusable on Win32 0.12.19 beta,Windows Build,new,,,defect,blocker,,2013-06-24T16:04:07+01:00,16:04:07+01:00,scrampy
,269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,Server,new,,,defect,blocker,,2014-10-11T00:25:58+01:00,00:25:58+01:00,Didier A.
,255,xpra slow in desktop session (application session is okay),Xpra,assigned,,,defect,major,fgnievinski,2014-04-28T16:09:28+01:00,17:26:13+01:00,fgnievinski
,256,menus appearing in wrong location on 3-head display,Android,assigned,,,defect,major,Eric Blade,2014-11-19T22:34:46Z,20:10:54+01:00,Eric Blade
,260,No winswitch package for Fedora i386,Global,new,,,defect,major,,2014-06-30T21:26:13+01:00,21:26:13+01:00,Sohrab Niramwalla
,262,winswitch on ubuntu 14.04 keeps failing,Server,assigned,,,defect,major,madsurgeon,2016-02-06T03:49:18Z,10:48:49+01:00,madsurgeon
,271,No way to recover account if password forgotten?,"Website, Email, etc",new,,,defect,major,,2015-01-07T08:11:31Z,08:11:31Z,dfeldstern
,218,--open_server_config bugs,Client,accepted,,,defect,minor,Antoine Martin,2012-09-10T06:11:34+01:00,07:42:24+01:00,pmarek
,222,Option to leave sound alone,Xpra,accepted,,,defect,minor,Antoine Martin,2012-10-03T09:50:25+01:00,07:07:20+01:00,alphapapa
,228,Forum is down,Global,accepted,,,defect,minor,Antoine Martin,2012-12-12T16:46:20Z,16:39:30Z,scrampy
,234,wheezy beta repository contains no winswitch package,"Website, Email, etc",accepted,,,defect,minor,Antoine Martin,2013-04-05T11:05:44+01:00,00:20:18+01:00,Andrew Kirkpatrick
,241,Intermittent phantom session on start-up of new session,Server,assigned,,,defect,minor,madmonk,2015-10-14T03:08:38+01:00,00:18:19Z,madmonk
,253,screen-size is ignored with xpra (vnc type works OK),Xpra,assigned,,,defect,minor,fgnievinski,2014-04-28T15:55:05+01:00,17:12:42+01:00,fgnievinski
,272,[PATCH] Correct parsing for .desktop files,Global,closed,fixed,,defect,minor,,2015-01-31T13:19:40Z,19:23:09Z,Nathan Rennie-Waldock
,268,.desktop files not parsed correctly,Server,closed,fixed,,defect,major,Antoine gmail,2014-10-10T12:04:05+01:00,11:07:09+01:00,Nathan Rennie-Waldock
,267,NX not working on windows,NX,closed,worksforme,,defect,major,Nathan Rennie-Waldock,2014-09-19T10:57:19+01:00,17:31:38+01:00,Nathan Rennie-Waldock
,266,xpra v0.14.6-2 not working,Xpra,closed,fixed,,defect,major,Nathan Rennie-Waldock,2014-09-18T16:57:41+01:00,15:23:16+01:00,Nathan Rennie-Waldock
,265,"difficulty with ""msjnc"" application and win-switch",Client,closed,fixed,,defect,major,Eric Blade,2014-09-08T14:23:11+01:00,20:48:04+01:00,Eric Blade
,263,Conflict between netifaces and python-netifaces packages on Fedora 20,Global,closed,fixed,,defect,minor,Radek Novacek,2014-08-27T10:04:35+01:00,09:37:39+01:00,Radek Novacek
,259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,"Website, Email, etc",closed,fixed,,defect,major,,2014-06-27T08:27:13+01:00,14:52:22+01:00,Sohrab Niramwalla
,258,svn checkout returns Access forbidden,"Website, Email, etc",closed,fixed,,defect,major,,2014-06-27T08:25:10+01:00,14:34:14+01:00,Sohrab Niramwalla
,257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,"Website, Email, etc",closed,fixed,,defect,minor,,2014-06-27T08:22:36+01:00,14:31:00+01:00,Sohrab Niramwalla
,246,International keyboard support failing,Xpra,closed,invalid,,defect,major,,2014-02-01T14:41:21Z,14:37:45Z,MCondarelli
,245,"No handlers could be found for logger ""xpra.scripts.config""",Client,closed,duplicate,,defect,major,,2013-12-28T23:45:13Z,19:30:20Z,Norman Rasmussen
,235,GPG error: expired keys,"Website, Email, etc",closed,notabug,,defect,major,,2013-05-10T18:03:00+01:00,17:53:56+01:00,Joerg Schiermeier
,232,winswitch.org SSL certificate has expired,"Website, Email, etc",closed,fixed,,defect,major,,2013-02-10T21:50:32Z,19:22:34Z,Carl Roth
,231,Debian: xpra v0.8.1 attempts to start Xvfb despite not depending on it,Xpra,closed,invalid,,defect,major,,2013-02-05T14:27:12Z,13:16:48Z,Optionator
,229,crash on shutdown,Server,closed,fixed,,defect,major,,2013-01-31T03:18:43Z,00:28:12Z,ndbecker
,226,"b2a_base64() argument 1 must be string or read-only buffer, not None",Client,closed,fixed,,defect,major,Antoine Martin,2012-12-04T20:31:00Z,16:40:07Z,ryanofsky
,204,upgrade of xpra session NAK,Server,closed,invalid,,defect,major,Antoine Martin,2012-11-30T05:45:14Z,22:02:34+01:00,pmarek
,221,NX fails to start,NX,closed,wontfix,,defect,major,Antoine Martin,2012-11-18T07:44:21Z,06:53:26+01:00,alphapapa
,225,winswitch_server doesn't work on Ubuntu 12.10,Server,closed,duplicate,,defect,major,Antoine Martin,2012-11-15T07:55:02Z,21:48:38Z,Thomas Käfer
,223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Server,closed,fixed,,defect,major,Antoine Martin,2012-11-15T07:54:15Z,10:16:16+01:00,Olloff
,220,cannot launch winswitch_client on arch linux,Client,closed,fixed,,defect,major,Antoine Martin,2012-09-28T18:48:49+01:00,00:32:39+01:00,cyberic
,216,wheezy package issues,UI,closed,fixed,,defect,major,Antoine Martin,2012-08-22T14:08:55+01:00,11:24:28+01:00,remche
,207,path munge in OSX Helpers scripts,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-08-19T13:04:28+01:00,15:10:03+01:00,tlc
,212,need option to prevent VBOX protocol on first run/connect,Global,closed,fixed,,defect,major,Antoine Martin,2012-08-18T08:24:17+01:00,18:55:32+01:00,onlyjob
,211,SSH connection failure,UI,closed,invalid,,defect,major,Antoine Martin,2012-08-18T01:59:37+01:00,18:30:51+01:00,onlyjob
,213,tests can't load dependent modules,Testing,closed,wontfix,,defect,minor,Antoine Martin,2012-08-18T01:57:23+01:00,19:03:30+01:00,onlyjob
,209,SVGZ application icons are not shown,UI,closed,fixed,,defect,major,Antoine Martin,2012-08-17T10:18:56+01:00,18:19:10+01:00,onlyjob
,210,.desktop files do not validate,UI,closed,fixed,,defect,minor,Antoine Martin,2012-08-16T14:35:33+01:00,18:23:44+01:00,onlyjob
,208,crash on some SVG files: float division by zero (Segmentation fault),Android,closed,fixed,,defect,major,Antoine Martin,2012-08-10T09:34:10+01:00,18:13:49+01:00,onlyjob
,205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Server,closed,notabug,,defect,critical,Antoine Martin,2012-07-02T08:56:37+01:00,20:53:27+01:00,Optionator
,202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Client,closed,worksforme,,defect,major,Antoine Martin,2012-06-12T09:40:35+01:00,08:08:16+01:00,pmarek
,185,xdg-open: shell script not compatible with /bin/sh [PATCH],Server,closed,fixed,,defect,minor,Antoine Martin,2012-06-03T19:36:48+01:00,08:15:23Z,pmarek
,201,Incorrect check for started X server,Client,closed,fixed,,defect,major,Antoine Martin,2012-06-03T07:24:14+01:00,04:08:28+01:00,Alexey Loginov
,199,Ubuntu oneiric install fails,"Website, Email, etc",closed,worksforme,,defect,critical,Antoine Martin,2012-05-03T10:41:34+01:00,10:00:30+01:00,https://me.yahoo.com/a/708OzwlrvP1JZDZoeOWD1hyBB5M-#39cde
,189,Error on xpra-reconnect,Server,closed,worksforme,,defect,major,Antoine Martin,2012-03-23T07:27:04Z,09:26:57Z,pmarek
,182,xpra.org/winswitch.org HTTPS setup bad,"Website, Email, etc",closed,fixed,,defect,minor,Antoine Martin,2012-02-10T14:15:08Z,19:10:13Z,pmarek
,183,Having issues with OSX client,Xpra,closed,fixed,,defect,critical,Antoine Martin,2012-01-20T18:40:40Z,02:56:43Z,tlc
,178,[PATCH] Fix for broken exception handling,Server,closed,fixed,,defect,major,Antoine Martin,2011-12-23T10:23:56Z,10:20:28Z,HellFire
,163,Maximizing does not work correctly.,UI,closed,duplicate,,defect,major,Antoine Martin,2011-11-27T16:40:10Z,10:44:51+01:00,Patrick Bulteel
,165,Keyboard works incorrectly on Mac OS X (Lion),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-10-18T09:16:27+01:00,16:14:54+01:00,Stroller
,164,Dropdown/popups don't honor the screensize,UI,closed,duplicate,,defect,major,Antoine Martin,2011-10-17T21:31:10+01:00,11:06:57+01:00,Patrick Bulteel
,156,winswitch on mac os x lion,OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:13:05+01:00,14:41:27+01:00,Grknsngn
,154,spurious characters with xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:11:44+01:00,23:05:12+01:00,FredSRichardson
,112,Can't connect to server on LAN without using a tunnel,Client,closed,worksforme,,defect,major,Antoine Martin,2011-07-01T15:34:27+01:00,18:51:42+01:00,Michael Olson
,119,Broken links on new webpage,"Website, Email, etc",closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:33:30+01:00,12:27:13Z,Przemek Wesołek
,115,custom shortcuts in menus,Client,closed,invalid,,defect,major,Antoine Martin,2011-07-01T15:33:19+01:00,17:58:48Z,Mystic-Mirage
,148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-12T15:32:37+01:00,12:18:37+01:00,WoLpH
,143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Global,closed,fixed,,defect,critical,Antoine Martin,2011-04-04T11:15:26+01:00,16:16:28+01:00,blackhole123
,131,winswitch not running on debian sid,Client,closed,worksforme,,defect,major,Antoine Martin,2011-03-02T03:09:53Z,22:30:32Z,peter12
,128,Gentoo xpra ebuild - dependency resolution for Xvfb,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-26T19:54:22Z,16:23:39Z,Stroller
,129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-26T19:52:56Z,17:03:19Z,Stroller
,126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:04:21Z,21:42:37Z,Stroller
,125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Client,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:02:23Z,21:15:19Z,Stroller
,122,Errors on winswitch.org,"Website, Email, etc",closed,fixed,,defect,major,Antoine Martin,2011-01-16T16:03:05Z,18:34:55Z,Chrissss
,121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Xpra,closed,fixed,,defect,major,Antoine Martin,2010-12-20T09:45:44Z,18:25:50Z,Chrissss
,114,Remote app starts twice,Client,closed,fixed,,defect,major,Antoine Martin,2010-11-26T10:07:27Z,18:57:40+01:00,Mystic-Mirage
,113,SSH authentication failed,Client,closed,worksforme,,defect,major,Antoine Martin,2010-11-26T10:02:43Z,16:33:23+01:00,Mystic-Mirage
,281,No connection through reverse SSH tunnel,Client,new,,,defect,major,,2015-07-06T06:16:36+01:00,06:16:36+01:00,Rainer
