﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,273,winswitch_command_wrapper: Add option to only start inside winswitch,Client,closed,fixed,,enhancement,minor,,2015-01-25T11:39:30Z,19:30:41Z,Nathan Rennie-Waldock
0.12,137,winswitch_command_wrapper does not launch application if winswitch is not running,Client,closed,fixed,,defect,critical,Antoine Martin,2011-03-16T10:47:57Z,18:44:06Z,Antoine Martin
0.12,181,winswitch: session activity in menu,Client,accepted,,,defect,minor,Antoine Martin,2012-06-04T07:46:45+01:00,09:08:34Z,pmarek
0.12,240,winswitch: outdated nautilus extension,UI,assigned,,,defect,minor,Antoine gmail,2014-03-03T05:08:38Z,02:50:56Z,onlyjob
,232,winswitch.org SSL certificate has expired,"Website, Email, etc",closed,fixed,,defect,major,,2013-02-10T21:50:32Z,19:22:34Z,Carl Roth
0.12,277,WinSwitch Wont Start OSX 10.9.5,Global,closed,fixed,,defect,blocker,student_meh,2015-07-28T07:16:45+01:00,18:22:27+01:00,student_meh
0.12,270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,Global,closed,fixed,,defect,critical,dfeldstern,2016-05-02T01:42:58+01:00,08:06:37Z,dfeldstern
,205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Server,closed,notabug,,defect,critical,Antoine Martin,2012-07-02T08:56:37+01:00,20:53:27+01:00,Optionator
,224,Winswitch on Win 7,Global,closed,notabug,,enhancement,major,Antoine Martin,2012-11-21T16:02:00Z,03:52:39Z,Demontager
,262,winswitch on ubuntu 14.04 keeps failing,Server,assigned,,,defect,major,madsurgeon,2016-02-06T03:49:18Z,10:48:49+01:00,madsurgeon
,156,winswitch on mac os x lion,OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:13:05+01:00,14:41:27+01:00,Grknsngn
,131,winswitch not running on debian sid,Client,closed,worksforme,,defect,major,Antoine Martin,2011-03-02T03:09:53Z,22:30:32Z,peter12
0.12,174,winswitch menu inconsistencies,Client,closed,fixed,,defect,minor,Antoine Martin,2012-08-18T11:44:25+01:00,09:54:47Z,pmarek
,298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,Global,closed,fixed,,defect,major,qwert,2017-06-02T14:18:03+01:00,13:38:52+01:00,qwert
,250,WinSwitch could support xrdp server,Server,new,,,enhancement,minor,,2014-04-25T15:27:15+01:00,15:21:51+01:00,fgnievinski
0.12,261,winswitch client does not appear in system tray,UI,closed,invalid,,defect,major,,2014-08-13T02:49:05+01:00,21:40:29+01:00,Yurlungur
0.11,278,winswitch applet freezes KDE plasma-desktop,Global,assigned,,,defect,major,cd311,2015-06-24T17:41:09+01:00,15:03:33+01:00,cd311
0.12,302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),Global,closed,wontfix,,defect,major,,2018-03-25T10:37:52+01:00,21:56:42Z,J G Miller
1.0,67,windows vista uac issues,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T15:50:34+01:00,21:55:33Z,Antoine Martin
,283,Windows plink binary needs updating,Windows Build,closed,invalid,,defect,major,Nathan Rennie-Waldock,2016-02-06T03:51:17Z,12:31:55+01:00,Nathan Rennie-Waldock
0.9.1,79,windows 7 moans on pywin32 - makes systray not positioned correctly,Client,closed,fixed,,defect,critical,Antoine Martin,2011-05-04T08:56:30+01:00,19:12:30Z,Antoine Martin
0.10,101,Windows 0.9.11 installer broken,Client,closed,fixed,,defect,major,Antoine Martin,2010-04-19T01:27:06+01:00,20:34:15+01:00,Nathan Grennan
0.12,95,window manager integration rework,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:21Z,10:10:40Z,Antoine Martin
1.1,24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:35:59+01:00,07:28:15Z,Antoine Martin
,303,"When the client connects to the server, there are port forwarding and application startup errors.",Global,closed,invalid,,defect,major,Zueuk,2018-04-28T10:46:13+01:00,10:36:42+01:00,Zueuk
,291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,Server,closed,fixed,,defect,major,jayce1996,2017-01-03T10:07:27Z,12:44:28+01:00,jayce1996
,216,wheezy package issues,UI,closed,fixed,,defect,major,Antoine Martin,2012-08-22T14:08:55+01:00,11:24:28+01:00,remche
,234,wheezy beta repository contains no winswitch package,"Website, Email, etc",accepted,,,defect,minor,Antoine Martin,2013-04-05T11:05:44+01:00,00:20:18+01:00,Andrew Kirkpatrick
0.9.1,85,wait_for_socket should use twisted and deferreds,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-09T13:22:41Z,10:09:13Z,Antoine Martin
0.12,18,use twisted-conch to replace paramiko,Client,closed,fixed,,task,critical,Antoine Martin,2011-03-23T20:27:27Z,07:08:10Z,Antoine Martin
1.0,66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Client,new,,,defect,major,Antoine Martin,2010-01-14T17:51:16Z,17:51:16Z,Antoine Martin
0.9.2,86,use ProcessControl with server_util_base for watching nx output,Server,closed,fixed,,enhancement,major,Antoine Martin,2010-02-11T18:14:41Z,20:17:19Z,Antoine Martin
0.12,33,use dbus to get notifications of screensaver state changes,Client,accepted,,,enhancement,minor,Antoine Martin,2012-08-16T14:36:16+01:00,10:00:45Z,Antoine Martin
0.11,274,uppercase username sensitivity,Global,accepted,,,defect,critical,Antoine Martin,2015-05-19T16:19:27+01:00,23:40:52Z,ocehugo
1.0,118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Windows Build,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:52:32+01:00,12:15:48Z,Antoine Martin
0.9,51,upgrade to NX version 3.4,Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T15:58:34+01:00,12:45:25Z,Antoine Martin
,204,upgrade of xpra session NAK,Server,closed,invalid,,defect,major,Antoine Martin,2012-11-30T05:45:14Z,22:02:34+01:00,pmarek
0.12,243,Unity specific menu options from .desktop files being prioritised over defaults,Server,closed,fixed,,defect,trivial,Antoine Martin,2015-05-19T16:01:45+01:00,15:31:17Z,madmonk
,287,Unable to install Winswitch on CentOS 7,Global,assigned,,,defect,major,Chris St.Peters,2016-04-22T05:31:20+01:00,16:43:49+01:00,Chris St.Peters
,143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Global,closed,fixed,,defect,critical,Antoine Martin,2011-04-04T11:15:26+01:00,16:16:28+01:00,blackhole123
,199,Ubuntu oneiric install fails,"Website, Email, etc",closed,worksforme,,defect,critical,Antoine Martin,2012-05-03T10:41:34+01:00,10:00:30+01:00,https://me.yahoo.com/a/708OzwlrvP1JZDZoeOWD1hyBB5M-#39cde
0.12,197,Ubuntu Maverick 100% CPU-Usage and no functionality,Server,closed,fixed,,defect,minor,Antoine Martin,2012-05-29T14:08:58+01:00,20:18:13+01:00,Thomas Käfer
,306,Ubuntu 18.04 package can't be installed,Global,new,,,defect,major,,2018-10-25T03:00:05+01:00,02:36:57+01:00,Brendan Kidwell
,288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",Global,assigned,,,defect,major,Dennis Schridde,2016-04-21T13:34:31+01:00,16:16:55+01:00,Dennis Schridde
0.12,193,tray icon is missing with Ubuntu 11.10,Client,closed,fixed,,defect,critical,Antoine Martin,2012-03-18T10:18:51Z,20:05:43Z,Antoine Martin
0.12,147,"to enable ARD on OSX, we need the user's password - provide a way to request it",OSX Build,closed,fixed,,task,minor,Antoine Martin,2011-05-03T11:20:35+01:00,14:05:48+01:00,Antoine gmail
0.9.1,83,threading / start processes using twisted: use ProcessProtocol,Global,closed,fixed,,enhancement,major,Antoine Martin,2010-02-09T18:56:19Z,13:17:51Z,Antoine Martin
0.9.1,65,the newer GTK builds for win32 do not support ICO format - workaround it,Client,closed,wontfix,,defect,major,Antoine Martin,2011-07-01T15:48:59+01:00,11:38:24Z,Antoine Martin
0.12,149,The '<' key produces '>' with the winswitch xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2012-11-20T15:22:14Z,20:08:35+01:00,Dwight Schauer
,213,tests can't load dependent modules,Testing,closed,wontfix,,defect,minor,Antoine Martin,2012-08-18T01:57:23+01:00,19:03:30+01:00,onlyjob
0.12,206,test ssh public key login on win32,Client,closed,needinfo,,task,minor,Antoine Martin,2012-08-18T12:08:22+01:00,14:37:58+01:00,Antoine Martin
0.12,247,system tray menu has incorrect dimensions on multi-head,UI,accepted,,,defect,major,Antoine Martin,2014-04-25T07:44:46+01:00,20:14:44+01:00,Eric Blade
,258,svn checkout returns Access forbidden,"Website, Email, etc",closed,fixed,,defect,major,,2014-06-27T08:25:10+01:00,14:34:14+01:00,Sohrab Niramwalla
,209,SVGZ application icons are not shown,UI,closed,fixed,,defect,major,Antoine Martin,2012-08-17T10:18:56+01:00,18:19:10+01:00,onlyjob
1.1,10,SVG support on windows (or lack thereof),Client,closed,fixed,,defect,major,Antoine Martin,2011-03-25T17:37:14Z,21:28:21+01:00,Antoine Martin
0.12,180,suspend and re-connection issues,Global,closed,fixed,,defect,major,Antoine Martin,2012-02-09T19:45:45Z,07:31:32Z,Antoine Martin
0.12,109,supports password less logins,Client,accepted,,,defect,major,Antoine Martin,2016-04-20T16:03:16+01:00,11:16:09+01:00,Antoine Martin
,188,Supporting the vino vnc server?,UI,closed,wontfix,,enhancement,trivial,Antoine Martin,2012-02-17T14:07:15Z,21:27:43Z,robert.waters
0.12,190,support putty's pageant authentication agent on MS Windows,Client,closed,wontfix,,enhancement,major,Antoine Martin,2014-09-19T08:40:02+01:00,10:00:08Z,Antoine Martin
1.0,54,start session dialog to allow us to switch to jpeg compression for xpra,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2010-01-15T21:20:08Z,09:36:06Z,Antoine Martin
1.0,44,"Start menu shortcuts need more attention, they go stale",Client,accepted,,,defect,major,Antoine Martin,2010-07-09T13:27:44+01:00,19:28:07Z,Antoine Martin
0.12,160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Client,closed,wontfix,,defect,critical,Antoine Martin,2012-08-19T20:03:07+01:00,18:24:44+01:00,Antoine Martin
,211,SSH connection failure,UI,closed,invalid,,defect,major,Antoine Martin,2012-08-18T01:59:37+01:00,18:30:51+01:00,onlyjob
,113,SSH authentication failed,Client,closed,worksforme,,defect,major,Antoine Martin,2010-11-26T10:02:43Z,16:33:23+01:00,Mystic-Mirage
,154,spurious characters with xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:11:44+01:00,23:05:12+01:00,FredSRichardson
0.12,88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-09-02T08:18:27+01:00,20:00:11Z,Antoine Martin
1.0,159,sound support for MS Windows,Global,closed,wontfix,,task,major,Antoine Martin,2012-12-27T11:20:05Z,08:17:33+01:00,Antoine Martin
1.0,50,Solaris packages,Global,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-17T14:40:45Z,12:31:54Z,Elliot Moore
1.0,7,SMB support: must tell client or server what/how to mount stuff,Client,closed,fixed,,enhancement,major,Antoine Martin,2010-03-01T16:55:24Z,21:21:00+01:00,Antoine Martin
1.1,146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Global,accepted,,,enhancement,trivial,Antoine Martin,2011-11-29T18:42:23Z,13:54:44+01:00,Antoine gmail
0.12,34,simple gtk application to configure the applications shown in menus,Client,accepted,,,enhancement,minor,Antoine Martin,2011-03-23T20:28:41Z,10:04:08Z,Antoine Martin
,249,"Shortcut in MS-Win should be named ""WinSwitch""",Windows Build,accepted,,,enhancement,trivial,Antoine Martin,2014-04-25T15:24:41+01:00,15:13:00+01:00,fgnievinski
0.9,3,shadow mode for VNC and NX sessions using nxagent -S,Global,closed,fixed,,enhancement,major,Antoine Martin,2009-11-16T09:59:10Z,21:02:38+01:00,Antoine Martin
,236,Setting Up WinSwitch over a local network,Windows Build,closed,invalid,,task,major,,2013-05-24T13:49:21+01:00,21:32:41+01:00,JamesDeadman
,223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Server,closed,fixed,,defect,major,Antoine Martin,2012-11-15T07:54:15Z,10:16:16+01:00,Olloff
0.12,173,Server settings window too small,Client,closed,fixed,,defect,major,Antoine Martin,2011-12-11T12:16:54Z,18:56:41Z,pmarek
0.12,169,Server not responding,Global,closed,invalid,,defect,major,Antoine Martin,2011-11-16T07:18:14Z,01:59:55Z,freeman
1.0,107,SELinux prevents xauth from accessing per session auth files in user's home directory,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T14:37:56+01:00,15:02:15+01:00,Antoine Martin
1.0,98,"security policies: selinux, smack, etc... also handle chroots better",Client,accepted,,,task,minor,Antoine Martin,2012-09-10T06:40:03+01:00,09:27:59Z,Antoine Martin
1.1,42,secure VNC connections better,Global,accepted,,,task,minor,Antoine Martin,2011-09-02T08:02:03+01:00,18:41:53Z,Antoine Martin
,253,screen-size is ignored with xpra (vnc type works OK),Xpra,assigned,,,defect,minor,fgnievinski,2014-04-28T15:55:05+01:00,17:12:42+01:00,fgnievinski
0.9,57,Save host key to file 'None',Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T13:04:42Z,08:23:18Z,Antoine Martin
1.0,28,run sessions and their clients with daemonizable threads,Client,closed,fixed,,enhancement,major,Antoine Martin,2010-06-17T11:47:32+01:00,09:43:58Z,Antoine Martin
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.1,47,"revamp the ""servers"" window, it's ugly",Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:22:21Z,13:06:36Z,Antoine Martin
0.12,177,restore window mode for desktop environments without a system tray area,Android,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-23T08:47:10+01:00,18:37:27Z,Antoine Martin
,259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,"Website, Email, etc",closed,fixed,,defect,major,,2014-06-27T08:27:13+01:00,14:52:22+01:00,Sohrab Niramwalla
,297,Repo is missing Ubuntu 17.04 packages,"Website, Email, etc",closed,fixed,,defect,major,Nathan Rennie-Waldock,2018-07-16T11:22:52+01:00,14:48:58+01:00,Nathan Rennie-Waldock
0.12,140,replace Xvfb with Xvnc or Xdummy when using xpra,Xpra,closed,duplicate,,task,major,Antoine Martin,2011-09-02T08:22:18+01:00,13:37:22Z,Antoine Martin
0.9.1,70,replace pyinotify dependency with gio.File.monitor_directory,Client,closed,fixed,,enhancement,critical,Antoine Martin,2010-02-08T10:07:26Z,11:40:55Z,Antoine Martin
0.12,187,replace distro packaging util code with calls to packagekit on Linux,Client,closed,fixed,,enhancement,major,Antoine Martin,2012-08-17T12:46:42+01:00,09:04:46Z,Antoine Martin
0.8,23,remove unused files on session end,Client,closed,fixed,,enhancement,minor,Antoine Martin,2009-10-25T20:39:17Z,07:23:45Z,Antoine Martin
0.11,280,remove gstreamer sound support,Global,accepted,,,defect,major,Antoine Martin,2015-07-01T08:45:46+01:00,08:04:37+01:00,onlyjob
,114,Remote app starts twice,Client,closed,fixed,,defect,major,Antoine Martin,2010-11-26T10:07:27Z,18:57:40+01:00,Mystic-Mirage
,214,RELEASE-NOTES is not shipped in the src.tar.bz2,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-08-10T03:44:59+01:00,19:08:35+01:00,onlyjob
1.0,29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-04-05T18:59:05+01:00,09:48:27Z,Antoine Martin
0.12,136,reduce imports required for basic functions - speedup and will reduce logging,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-03-16T12:30:45Z,04:36:00Z,Antoine Martin
0.12,203,reconnect in winswitch menu needs two tries,Client,closed,invalid,,defect,minor,Antoine Martin,2012-09-10T08:30:29+01:00,21:28:31+01:00,pmarek
1.0,144,rebuild Xming from source,Windows Build,accepted,,,task,minor,Antoine Martin,2011-04-04T12:38:55+01:00,12:23:29+01:00,Antoine gmail
0.12,184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Client,closed,fixed,,enhancement,minor,Antoine Martin,2012-06-12T09:41:23+01:00,12:33:45Z,pmarek
1.1,27,re-enable run-as-root server mode,Client,accepted,,,defect,critical,Antoine Martin,2010-02-06T16:09:15Z,09:39:46Z,Antoine Martin
0.10,105,RDP support,Client,closed,fixed,,defect,major,Antoine Martin,2010-07-11T18:17:27+01:00,01:47:35+01:00,Antoine Martin
,286,question about 8bit pseudocolor support by xpra,Global,closed,invalid,,enhancement,trivial,,2017-03-01T17:56:57Z,13:20:59Z,Ward Braspenning
1.0,167,pynotify corrupted double-linked list?,Global,closed,fixed,,defect,major,Antoine Martin,2011-11-21T08:07:58Z,13:25:42Z,Antoine Martin
1.1,5,pygtk on Windows is not showing any icons on the ImageButtons,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T16:39:25Z,21:10:58+01:00,Antoine Martin
1.0,116,pygst is broken on PowerPC (used to crash the application),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-04-04T14:27:09+01:00,09:19:01Z,Antoine Martin
1.0,158,pycrypto does not use any padding with RSA...,Client,accepted,,,task,minor,Antoine Martin,2011-11-29T18:45:31Z,11:11:00+01:00,Antoine Martin
1.0,9,Putty does not exit when remote command terminates,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:09:30+01:00,21:26:15+01:00,Antoine Martin
0.9.1,74,prevent sessions from failing silently,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T16:08:21Z,06:02:09Z,Antoine Martin
0.9,32,port_mapper will eventually run out of ports,Client,closed,fixed,,defect,critical,Antoine Martin,2009-11-09T10:19:38Z,09:58:33Z,Antoine Martin
,238,"PIL,pillow patches for 0.12.18 release",Global,closed,fixed,,task,major,,2013-06-17T10:20:17+01:00,08:38:53+01:00,Michael Weber
,207,path munge in OSX Helpers scripts,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-08-19T13:04:28+01:00,15:10:03+01:00,tlc
0.12,38,Patch TigerVNC to allow us to set the Window name on MSWindows,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2012-09-10T06:22:23+01:00,09:54:06Z,Antoine Martin
1.1,22,patch NX and vncviewer to avoid dialogs,Client,new,,,defect,major,Antoine Martin,2009-10-25T07:17:27Z,07:17:27Z,Antoine Martin
0.9.4,14,password popup dialog for failed logins,Client,closed,fixed,,defect,major,Antoine Martin,2011-07-01T16:08:09+01:00,21:42:47+01:00,Antoine Martin
,301,Packages missing from all centos/EL repo,Global,closed,fixed,,defect,major,,2018-03-28T05:23:21+01:00,00:44:25Z,treym
0.12,200,package repository has broken dependencies,"Website, Email, etc",closed,worksforme,,defect,major,Antoine Martin,2012-06-03T19:26:59+01:00,14:16:06+01:00,Thomas Käfer
1.0,117,OSX: remove dock icon for xpra or make it usable,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-01-19T12:52:01Z,11:58:31Z,Antoine Martin
1.1,82,osx: get xmodmap when needed?,Client,new,,,enhancement,trivial,Antoine Martin,2011-07-01T15:54:06+01:00,08:24:46Z,Antoine Martin
0.12,195,osx server with ssh tunneling does not work (no way to find command to run),Global,new,,,defect,major,Antoine Martin,2012-03-29T12:17:34+01:00,12:17:34+01:00,Antoine Martin
1.1,21,OSX Packaging: py2app,Global,closed,fixed,,task,minor,Antoine Martin,2011-09-02T08:00:38+01:00,07:13:31Z,Antoine Martin
1.0,123,osx auto-start,Client,new,,,task,minor,Antoine Martin,2011-01-06T11:45:08Z,11:45:08Z,Antoine Martin
0.9.2,64,option to start xpra sessions with jpeg compression,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-27T07:38:40Z,13:38:45Z,Antoine Martin
0.9,2,Option to start remote servers automatically,Global,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-08T19:04:25Z,20:59:37+01:00,Antoine Martin
,222,Option to leave sound alone,Xpra,accepted,,,defect,minor,Antoine Martin,2012-10-03T09:50:25+01:00,07:07:20+01:00,alphapapa
0.12,133,open file remotely without using ssh channel,Global,closed,fixed,,enhancement,critical,Antoine Martin,2011-03-17T14:31:37Z,04:14:44Z,Antoine Martin
0.9,52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Client,closed,fixed,,defect,major,Antoine Martin,2009-11-17T11:06:06Z,10:38:20Z,Antoine Martin
,267,NX not working on windows,NX,closed,worksforme,,defect,major,Nathan Rennie-Waldock,2014-09-19T10:57:19+01:00,17:31:38+01:00,Nathan Rennie-Waldock
1.0,13,NX no actor bug... workaround,Server,closed,invalid,,defect,major,Antoine Martin,2010-03-05T07:39:27Z,21:37:59+01:00,Antoine Martin
,221,NX fails to start,NX,closed,wontfix,,defect,major,Antoine Martin,2012-11-18T07:44:21Z,06:53:26+01:00,alphapapa
,260,No winswitch package for Fedora i386,Global,new,,,defect,major,,2014-06-30T21:26:13+01:00,21:26:13+01:00,Sohrab Niramwalla
,271,No way to recover account if password forgotten?,"Website, Email, etc",new,,,defect,major,,2015-01-07T08:11:31Z,08:11:31Z,dfeldstern
,309,No module named xpra.dotxpra on Debian Buster,Global,closed,wontfix,,defect,major,,2020-04-30T05:12:51+01:00,18:16:03+01:00,F. Vogel
,245,"No handlers could be found for logger ""xpra.scripts.config""",Client,closed,duplicate,,defect,major,,2013-12-28T23:45:13Z,19:30:20Z,Norman Rasmussen
0.12,227,no encoding declared in winswitch/util/xkbmap_util.py,Server,closed,duplicate,,defect,major,Antoine Martin,2012-12-10T11:37:13Z,11:28:53Z,235
,281,No connection through reverse SSH tunnel,Client,new,,,defect,major,,2015-07-06T06:16:36+01:00,06:16:36+01:00,Rainer
,292,No Applet icon on OSX 10.11.6,Global,accepted,,,defect,major,Antoine Martin,2016-09-30T05:38:30+01:00,13:18:56+01:00,dalkex47382
0.10,103,No active session found,Server,closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:47:41+01:00,23:28:25+01:00,Bruno Bigras
0.8,11,need to tell vncviewer what window title to use,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-10-26T09:54:48Z,21:30:41+01:00,Antoine Martin
,212,need option to prevent VBOX protocol on first run/connect,Global,closed,fixed,,defect,major,Antoine Martin,2012-08-18T08:24:17+01:00,18:55:32+01:00,onlyjob
1.0,56,need a reliable way to detect the screensaver / idle session,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2011-07-01T15:51:27+01:00,20:44:41Z,Antoine Martin
0.12,25,"Nautilus integration: add entries to ""Send to"" dialog",Client,accepted,,,enhancement,minor,Antoine Martin,2011-03-29T11:53:15+01:00,07:29:59Z,Antoine Martin
1.1,77,native OSX improvements,Client,closed,fixed,,defect,major,Antoine Martin,2011-11-29T18:49:48Z,20:16:54Z,Antoine Martin
0.9.1,63,native OSX build,Global,closed,fixed,,defect,major,Antoine Martin,2010-01-23T20:00:36Z,09:29:48Z,Antoine Martin
1.0,62,must be able to specify the reverse-mDNS port to use with firewalls,Client,closed,duplicate,,defect,major,Antoine Martin,2010-01-22T05:45:45Z,12:11:12Z,Antoine Martin
1.0,68,msvcr90.dll bundling issues,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-15T20:56:02Z,08:34:49Z,Antoine Martin
0.12,130,move website to a separate repository,"Website, Email, etc",closed,fixed,,task,minor,Antoine Martin,2011-03-23T20:29:43Z,17:00:45Z,Antoine Martin
0.12,134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Client,closed,fixed,,task,major,Antoine Martin,2011-03-16T12:51:55Z,04:20:37Z,Antoine Martin
0.12,168,More options for SSH connection,Client,accepted,,,enhancement,major,Antoine Martin,2011-11-23T19:36:35Z,08:43:27Z,pmarek
