﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1,42,secure VNC connections better,Global,accepted,,,task,minor,Antoine Martin,2011-09-02T08:02:03+01:00,18:41:53Z,Antoine Martin
1.0,43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),Client,accepted,,,defect,major,Antoine Martin,2010-05-04T07:00:07+01:00,19:10:56Z,Antoine Martin
1.0,44,"Start menu shortcuts need more attention, they go stale",Client,accepted,,,defect,major,Antoine Martin,2010-07-09T13:27:44+01:00,19:28:07Z,Antoine Martin
1.0,45,full virtual desktops show too many applications in their menus,Client,accepted,,,defect,minor,Antoine Martin,2010-03-05T07:38:20Z,20:00:06Z,Antoine Martin
1.1,46,allow the user to turn off the icons in the menus and dialogs,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-01-15T14:21:50Z,12:59:00Z,Antoine Martin
1.1,47,"revamp the ""servers"" window, it's ugly",Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:22:21Z,13:06:36Z,Antoine Martin
0.9,48,debian packages (and rpms?) no longer show the icon in the menus,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:00:14+01:00,17:46:35Z,Tom Rees-Herdman
0.9,49,ConfigureServerWindow instance has no attribute 'select_user',Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-31T18:17:54Z,17:49:03Z,Tom Rees-Herdman
1.0,50,Solaris packages,Global,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-17T14:40:45Z,12:31:54Z,Elliot Moore
0.9,51,upgrade to NX version 3.4,Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T15:58:34+01:00,12:45:25Z,Antoine Martin
0.9,52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Client,closed,fixed,,defect,major,Antoine Martin,2009-11-17T11:06:06Z,10:38:20Z,Antoine Martin
1.0,53,export local displays to a remote server via a reverse tunnel,Global,accepted,,,enhancement,minor,Antoine Martin,2011-07-01T15:57:42+01:00,12:21:29Z,Antoine Martin
1.0,54,start session dialog to allow us to switch to jpeg compression for xpra,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2010-01-15T21:20:08Z,09:36:06Z,Antoine Martin
0.12,55,keyboard mapping issues...,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-24T14:11:54+01:00,19:39:20Z,Antoine Martin
1.0,56,need a reliable way to detect the screensaver / idle session,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2011-07-01T15:51:27+01:00,20:44:41Z,Antoine Martin
0.9,57,Save host key to file 'None',Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T13:04:42Z,08:23:18Z,Antoine Martin
0.9,58,do_commit_changes list index out of range bug in ConfigureServerWindow,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T12:12:17Z,08:24:36Z,Antoine Martin
0.9,59,cannot start full remote desktop if the only protocol available is ssh!,Client,closed,fixed,,defect,major,Antoine Martin,2010-01-08T14:07:27Z,08:35:00Z,Antoine Martin
1.1,60,detect mDNS issues and report meaningful message back to the user,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2010-01-22T05:56:32Z,17:43:01Z,Antoine Martin
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.0,62,must be able to specify the reverse-mDNS port to use with firewalls,Client,closed,duplicate,,defect,major,Antoine Martin,2010-01-22T05:45:45Z,12:11:12Z,Antoine Martin
0.9.1,63,native OSX build,Global,closed,fixed,,defect,major,Antoine Martin,2010-01-23T20:00:36Z,09:29:48Z,Antoine Martin
0.9.2,64,option to start xpra sessions with jpeg compression,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-27T07:38:40Z,13:38:45Z,Antoine Martin
0.9.1,65,the newer GTK builds for win32 do not support ICO format - workaround it,Client,closed,wontfix,,defect,major,Antoine Martin,2011-07-01T15:48:59+01:00,11:38:24Z,Antoine Martin
1.0,66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Client,new,,,defect,major,Antoine Martin,2010-01-14T17:51:16Z,17:51:16Z,Antoine Martin
1.0,67,windows vista uac issues,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T15:50:34+01:00,21:55:33Z,Antoine Martin
1.0,68,msvcr90.dll bundling issues,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-15T20:56:02Z,08:34:49Z,Antoine Martin
1.0,69,always show system tray icon on windows,Client,closed,wontfix,,defect,major,Antoine Martin,2010-02-06T16:16:10Z,10:50:19Z,Antoine Martin
0.9.1,70,replace pyinotify dependency with gio.File.monitor_directory,Client,closed,fixed,,enhancement,critical,Antoine Martin,2010-02-08T10:07:26Z,11:40:55Z,Antoine Martin
1.0,71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Client,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:51:21+01:00,17:26:50Z,Antoine Martin
0.9.1,72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Client,closed,fixed,,enhancement,major,Antoine Martin,2010-02-11T19:53:11Z,05:43:13Z,Antoine Martin
0.9.1,73,"disable print,file and sound sharing options",Client,closed,fixed,,defect,major,Antoine Martin,2010-02-11T18:30:15Z,05:48:00Z,Antoine Martin
0.9.1,74,prevent sessions from failing silently,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T16:08:21Z,06:02:09Z,Antoine Martin
1.0,75,code is racy: must add locking around critical sections,Client,closed,fixed,,defect,major,Antoine Martin,2011-09-02T07:59:03+01:00,13:37:20Z,Antoine Martin
1.0,76,automate creation of the macos DMG images,Client,accepted,,,defect,major,Antoine Martin,2010-07-03T11:41:48+01:00,19:57:15Z,Antoine Martin
1.1,77,native OSX improvements,Client,closed,fixed,,defect,major,Antoine Martin,2011-11-29T18:49:48Z,20:16:54Z,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
0.9.1,79,windows 7 moans on pywin32 - makes systray not positioned correctly,Client,closed,fixed,,defect,critical,Antoine Martin,2011-05-04T08:56:30+01:00,19:12:30Z,Antoine Martin
0.9.1,80,mac DMG can't find pygtk (but it's there...),Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-25T22:02:03Z,20:40:23Z,Antoine Martin
0.9.1,81,xpra full desktop using Xnest,Global,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:04:27Z,17:31:13Z,Antoine Martin
1.1,82,osx: get xmodmap when needed?,Client,new,,,enhancement,trivial,Antoine Martin,2011-07-01T15:54:06+01:00,08:24:46Z,Antoine Martin
0.9.1,83,threading / start processes using twisted: use ProcessProtocol,Global,closed,fixed,,enhancement,major,Antoine Martin,2010-02-09T18:56:19Z,13:17:51Z,Antoine Martin
1.0,84,merge out-of-tree tests and run them as part of release scripts,Client,accepted,,,defect,major,Antoine Martin,2010-03-20T18:29:55Z,13:41:24Z,Antoine Martin
0.9.1,85,wait_for_socket should use twisted and deferreds,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-09T13:22:41Z,10:09:13Z,Antoine Martin
0.9.2,86,use ProcessControl with server_util_base for watching nx output,Server,closed,fixed,,enhancement,major,Antoine Martin,2010-02-11T18:14:41Z,20:17:19Z,Antoine Martin
1.0,87,build against python 2.6 on win32,Client,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:51:52+01:00,11:41:19Z,Antoine Martin
0.12,88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-09-02T08:18:27+01:00,20:00:11Z,Antoine Martin
0.9.2,89,xvnc status updates by watching server output (like nx does),Client,closed,fixed,,enhancement,major,Antoine Martin,2010-02-26T18:00:14Z,08:47:00Z,Antoine Martin
0.9.2,90,100% cpu usage on some systems - twisted POLLIN,Client,closed,wontfix,,defect,critical,Antoine Martin,2011-05-26T09:07:01+01:00,12:17:22Z,Antoine Martin
1.0,91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",Client,accepted,,,enhancement,major,Antoine Martin,2010-07-09T13:28:45+01:00,16:54:20Z,Antoine Martin
1.0,92,fine grained access rights for clients: globals + per session options,Client,accepted,,,enhancement,major,Antoine Martin,2011-07-01T15:41:56+01:00,18:05:16Z,Antoine Martin
1.0,93,allows users to change the list of screen resolutions for virtual desktops,Client,accepted,,,enhancement,minor,Antoine Martin,2010-05-04T07:03:16+01:00,07:12:19Z,Antoine Martin
1.0,94,load xdg menu spec instead of just parsing .desktop files,Client,new,,,defect,major,Antoine Martin,2012-09-10T15:12:13+01:00,07:32:36Z,Antoine Martin
0.12,95,window manager integration rework,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:21Z,10:10:40Z,Antoine Martin
0.10,96,"binaries (debs/rpms,etc..) miss the build_info.py",Client,closed,fixed,,defect,critical,Antoine Martin,2010-07-09T14:07:12+01:00,14:43:11Z,Antoine Martin
0.12,97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",Client,accepted,,,enhancement,major,Antoine Martin,2011-12-19T08:47:23Z,20:53:37Z,Antoine Martin
1.0,98,"security policies: selinux, smack, etc... also handle chroots better",Client,accepted,,,task,minor,Antoine Martin,2012-09-10T06:40:03+01:00,09:27:59Z,Antoine Martin
0.10,99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Client,closed,fixed,,defect,major,Antoine Martin,2010-04-10T00:19:37+01:00,09:30:50Z,Antoine Martin
1.1,100,better livirt support: use native python api and support start/stop instance,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:35Z,13:16:32Z,Antoine Martin
0.10,101,Windows 0.9.11 installer broken,Client,closed,fixed,,defect,major,Antoine Martin,2010-04-19T01:27:06+01:00,20:34:15+01:00,Nathan Grennan
0.10,102,Can't select to run Firefox from menu,Client,closed,fixed,,defect,major,Antoine Martin,2010-04-18T23:45:12+01:00,20:36:43+01:00,Nathan Grennan
0.10,103,No active session found,Server,closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:47:41+01:00,23:28:25+01:00,Bruno Bigras
0.10,104,Create a windows server,Global,closed,fixed,,enhancement,major,Antoine Martin,2010-05-04T06:43:58+01:00,00:51:33+01:00,Antoine Martin
0.10,105,RDP support,Client,closed,fixed,,defect,major,Antoine Martin,2010-07-11T18:17:27+01:00,01:47:35+01:00,Antoine Martin
0.10,106,compiz + NX window dimming,Client,closed,invalid,,defect,minor,Antoine Martin,2010-06-11T11:14:38+01:00,11:13:37+01:00,Antoine Martin
1.0,107,SELinux prevents xauth from accessing per session auth files in user's home directory,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T14:37:56+01:00,15:02:15+01:00,Antoine Martin
0.10,108,Can't start shifter_server in Debian Lenny: missing gio,Server,closed,worksforme,,defect,critical,Antoine Martin,2011-07-01T15:36:38+01:00,15:29:42+01:00,R4v3n
0.12,109,supports password less logins,Client,accepted,,,defect,major,Antoine Martin,2016-04-20T16:03:16+01:00,11:16:09+01:00,Antoine Martin
1.1,110,"Allow to change ""ssh"" argument from GUI",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:17:52+01:00,20:14:44+01:00,Daniel Hahler
1.0,111,better desktop integration: edge of screen movement on *nix,Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:36:45+01:00,16:21:22+01:00,Antoine Martin
,112,Can't connect to server on LAN without using a tunnel,Client,closed,worksforme,,defect,major,Antoine Martin,2011-07-01T15:34:27+01:00,18:51:42+01:00,Michael Olson
,113,SSH authentication failed,Client,closed,worksforme,,defect,major,Antoine Martin,2010-11-26T10:02:43Z,16:33:23+01:00,Mystic-Mirage
,114,Remote app starts twice,Client,closed,fixed,,defect,major,Antoine Martin,2010-11-26T10:07:27Z,18:57:40+01:00,Mystic-Mirage
,115,custom shortcuts in menus,Client,closed,invalid,,defect,major,Antoine Martin,2011-07-01T15:33:19+01:00,17:58:48Z,Mystic-Mirage
1.0,116,pygst is broken on PowerPC (used to crash the application),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-04-04T14:27:09+01:00,09:19:01Z,Antoine Martin
1.0,117,OSX: remove dock icon for xpra or make it usable,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-01-19T12:52:01Z,11:58:31Z,Antoine Martin
1.0,118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Windows Build,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:52:32+01:00,12:15:48Z,Antoine Martin
,119,Broken links on new webpage,"Website, Email, etc",closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:33:30+01:00,12:27:13Z,Przemek Wesołek
0.12,120,Missing xpra dependency in Debian's Packages,"Website, Email, etc",closed,fixed,,defect,blocker,Antoine Martin,2010-12-20T09:45:25Z,12:34:21Z,Przemek Wesołek
,121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Xpra,closed,fixed,,defect,major,Antoine Martin,2010-12-20T09:45:44Z,18:25:50Z,Chrissss
,122,Errors on winswitch.org,"Website, Email, etc",closed,fixed,,defect,major,Antoine Martin,2011-01-16T16:03:05Z,18:34:55Z,Chrissss
1.0,123,osx auto-start,Client,new,,,task,minor,Antoine Martin,2011-01-06T11:45:08Z,11:45:08Z,Antoine Martin
0.12,124,xpra-0.0.7.16.ebuild doesn't resolve,Global,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:04:46Z,15:20:07Z,Stroller
,125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Client,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:02:23Z,21:15:19Z,Stroller
,126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:04:21Z,21:42:37Z,Stroller
0.12,127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Global,closed,fixed,,task,major,Antoine Martin,2011-03-28T20:28:35+01:00,10:00:31Z,Antoine Martin
,128,Gentoo xpra ebuild - dependency resolution for Xvfb,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-26T19:54:22Z,16:23:39Z,Stroller
,129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-26T19:52:56Z,17:03:19Z,Stroller
0.12,130,move website to a separate repository,"Website, Email, etc",closed,fixed,,task,minor,Antoine Martin,2011-03-23T20:29:43Z,17:00:45Z,Antoine Martin
,131,winswitch not running on debian sid,Client,closed,worksforme,,defect,major,Antoine Martin,2011-03-02T03:09:53Z,22:30:32Z,peter12
0.12,132,workaround applications that daemonize and return after launch,Server,accepted,,,enhancement,minor,Antoine Martin,2011-03-28T20:29:50+01:00,04:04:51Z,Antoine Martin
0.12,133,open file remotely without using ssh channel,Global,closed,fixed,,enhancement,critical,Antoine Martin,2011-03-17T14:31:37Z,04:14:44Z,Antoine Martin
0.12,134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Client,closed,fixed,,task,major,Antoine Martin,2011-03-16T12:51:55Z,04:20:37Z,Antoine Martin
0.12,135,"better start menu integration: provide tools, on-off via magic key, start if needed",Client,accepted,,,enhancement,major,Antoine Martin,2011-03-23T20:28:13Z,04:28:54Z,Antoine Martin
0.12,136,reduce imports required for basic functions - speedup and will reduce logging,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-03-16T12:30:45Z,04:36:00Z,Antoine Martin
0.12,137,winswitch_command_wrapper does not launch application if winswitch is not running,Client,closed,fixed,,defect,critical,Antoine Martin,2011-03-16T10:47:57Z,18:44:06Z,Antoine Martin
1.0,138,file transfers should be encrypted (always? or just over non-ssh channels),Client,new,,,task,major,Antoine Martin,2011-03-17T14:06:36Z,14:06:36Z,Antoine Martin
0.12,139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Client,closed,duplicate,,defect,major,Antoine Martin,2011-03-29T11:37:17+01:00,20:26:20Z,Antoine Martin
0.12,140,replace Xvfb with Xvnc or Xdummy when using xpra,Xpra,closed,duplicate,,task,major,Antoine Martin,2011-09-02T08:22:18+01:00,13:37:22Z,Antoine Martin
0.12,141,"guest mode: invite users without giving them full access, give them a specific session only",Global,new,,,enhancement,major,Antoine Martin,2011-03-28T19:32:33+01:00,19:32:33+01:00,Antoine Martin
1.0,142,64-bit build for MS Windows,Global,closed,wontfix,,task,minor,Antoine Martin,2012-09-10T06:40:28+01:00,20:24:45+01:00,Antoine Martin
,143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Global,closed,fixed,,defect,critical,Antoine Martin,2011-04-04T11:15:26+01:00,16:16:28+01:00,blackhole123
1.0,144,rebuild Xming from source,Windows Build,accepted,,,task,minor,Antoine Martin,2011-04-04T12:38:55+01:00,12:23:29+01:00,Antoine gmail
0.12,145,gtk.AboutDialog() web url fails on win32 and osx,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-24T10:51:45+01:00,13:45:14+01:00,Antoine gmail
1.1,146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Global,accepted,,,enhancement,trivial,Antoine Martin,2011-11-29T18:42:23Z,13:54:44+01:00,Antoine gmail
0.12,147,"to enable ARD on OSX, we need the user's password - provide a way to request it",OSX Build,closed,fixed,,task,minor,Antoine Martin,2011-05-03T11:20:35+01:00,14:05:48+01:00,Antoine gmail
,148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-12T15:32:37+01:00,12:18:37+01:00,WoLpH
0.12,149,The '<' key produces '>' with the winswitch xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2012-11-20T15:22:14Z,20:08:35+01:00,Dwight Schauer
0.12,150,"Keyboard focus problem, OSX, xpra",Xpra,closed,invalid,,defect,major,Antoine Martin,2011-11-29T18:41:21Z,05:06:24+01:00,tlc
0.12,151,Can't connect to servers with special characters in the SSH password.,Client,closed,worksforme,,defect,major,Antoine Martin,2011-06-29T13:05:15+01:00,05:43:30+01:00,boltronics
1.0,152,Can't add to Lubuntu server menu,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T06:37:52+01:00,05:18:31+01:00,tlc
1.1,153,app menus missing in 0.12.4 on OSX client,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-10T06:41:59+01:00,05:09:11+01:00,tlc
,154,spurious characters with xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:11:44+01:00,23:05:12+01:00,FredSRichardson
0.12,155,improvements to client_launcher,Client,closed,wontfix,,enhancement,major,Arthur Huillet,2012-07-24T08:57:49+01:00,10:33:23+01:00,Antoine Martin
,156,winswitch on mac os x lion,OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:13:05+01:00,14:41:27+01:00,Grknsngn
1.0,157,clipboard channel support for VNC shadow,Client,new,,,enhancement,major,Antoine Martin,2011-08-18T12:50:10+01:00,12:50:10+01:00,Antoine Martin
1.0,158,pycrypto does not use any padding with RSA...,Client,accepted,,,task,minor,Antoine Martin,2011-11-29T18:45:31Z,11:11:00+01:00,Antoine Martin
1.0,159,sound support for MS Windows,Global,closed,wontfix,,task,major,Antoine Martin,2012-12-27T11:20:05Z,08:17:33+01:00,Antoine Martin
0.12,160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Client,closed,wontfix,,defect,critical,Antoine Martin,2012-08-19T20:03:07+01:00,18:24:44+01:00,Antoine Martin
0.12,161,Menus don't expand to anything,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-09T15:20:04+01:00,15:56:21+01:00,Patrick Bulteel
0.12,162,crypto incompatibilities between pycrypto and bouncycastle,Android,accepted,,,defect,major,Antoine Martin,2012-03-18T17:50:28Z,10:46:35+01:00,Antoine Martin
,163,Maximizing does not work correctly.,UI,closed,duplicate,,defect,major,Antoine Martin,2011-11-27T16:40:10Z,10:44:51+01:00,Patrick Bulteel
,164,Dropdown/popups don't honor the screensize,UI,closed,duplicate,,defect,major,Antoine Martin,2011-10-17T21:31:10+01:00,11:06:57+01:00,Patrick Bulteel
,165,Keyboard works incorrectly on Mac OS X (Lion),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-10-18T09:16:27+01:00,16:14:54+01:00,Stroller
,166,Enable the use of the ssh-agent if running and available,Client,closed,fixed,,enhancement,major,Antoine Martin,2011-10-18T08:03:28+01:00,07:49:17+01:00,Holger Lehmann
1.0,167,pynotify corrupted double-linked list?,Global,closed,fixed,,defect,major,Antoine Martin,2011-11-21T08:07:58Z,13:25:42Z,Antoine Martin
0.12,168,More options for SSH connection,Client,accepted,,,enhancement,major,Antoine Martin,2011-11-23T19:36:35Z,08:43:27Z,pmarek
0.12,169,Server not responding,Global,closed,invalid,,defect,major,Antoine Martin,2011-11-16T07:18:14Z,01:59:55Z,freeman
