﻿id,Summary,Owner,Type,Status,Priority,Milestone
60,detect mDNS issues and report meaningful message back to the user,Antoine Martin,enhancement,closed,minor,1.1
61,reverse mDNS leaks data...,Antoine Martin,enhancement,closed,minor,1.1
62,must be able to specify the reverse-mDNS port to use with firewalls,Antoine Martin,defect,closed,major,1.0
63,native OSX build,Antoine Martin,defect,closed,major,0.9.1
64,option to start xpra sessions with jpeg compression,Antoine Martin,enhancement,closed,minor,0.9.2
65,the newer GTK builds for win32 do not support ICO format - workaround it,Antoine Martin,defect,closed,major,0.9.1
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Antoine Martin,defect,new,major,1.0
67,windows vista uac issues,Antoine Martin,defect,closed,critical,1.0
68,msvcr90.dll bundling issues,Antoine Martin,defect,closed,critical,1.0
69,always show system tray icon on windows,Antoine Martin,defect,closed,major,1.0
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,closed,critical,0.9.1
71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Antoine Martin,task,closed,minor,1.0
72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Antoine Martin,enhancement,closed,major,0.9.1
73,"disable print,file and sound sharing options",Antoine Martin,defect,closed,major,0.9.1
74,prevent sessions from failing silently,Antoine Martin,defect,closed,major,0.9.1
75,code is racy: must add locking around critical sections,Antoine Martin,defect,closed,major,1.0
76,automate creation of the macos DMG images,Antoine Martin,defect,accepted,major,1.0
77,native OSX improvements,Antoine Martin,defect,closed,major,1.1
78,build native version of xpra server on osx (avoid starting an X display server),Antoine Martin,defect,closed,minor,1.1
79,windows 7 moans on pywin32 - makes systray not positioned correctly,Antoine Martin,defect,closed,critical,0.9.1
80,mac DMG can't find pygtk (but it's there...),Antoine Martin,defect,closed,critical,0.9.1
81,xpra full desktop using Xnest,Antoine Martin,enhancement,closed,minor,0.9.1
82,osx: get xmodmap when needed?,Antoine Martin,enhancement,new,trivial,1.1
83,threading / start processes using twisted: use ProcessProtocol,Antoine Martin,enhancement,closed,major,0.9.1
84,merge out-of-tree tests and run them as part of release scripts,Antoine Martin,defect,accepted,major,1.0
85,wait_for_socket should use twisted and deferreds,Antoine Martin,defect,closed,major,0.9.1
86,use ProcessControl with server_util_base for watching nx output,Antoine Martin,enhancement,closed,major,0.9.2
87,build against python 2.6 on win32,Antoine Martin,task,closed,minor,1.0
88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Antoine Martin,enhancement,closed,major,0.12
89,xvnc status updates by watching server output (like nx does),Antoine Martin,enhancement,closed,major,0.9.2
90,100% cpu usage on some systems - twisted POLLIN,Antoine Martin,defect,closed,critical,0.9.2
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",Antoine Martin,enhancement,accepted,major,1.0
92,fine grained access rights for clients: globals + per session options,Antoine Martin,enhancement,accepted,major,1.0
93,allows users to change the list of screen resolutions for virtual desktops,Antoine Martin,enhancement,accepted,minor,1.0
94,load xdg menu spec instead of just parsing .desktop files,Antoine Martin,defect,new,major,1.0
95,window manager integration rework,Antoine Martin,enhancement,accepted,major,0.12
96,"binaries (debs/rpms,etc..) miss the build_info.py",Antoine Martin,defect,closed,critical,0.10
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",Antoine Martin,enhancement,accepted,major,0.12
98,"security policies: selinux, smack, etc... also handle chroots better",Antoine Martin,task,accepted,minor,1.0
99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Antoine Martin,defect,closed,major,0.10
100,better livirt support: use native python api and support start/stop instance,Antoine Martin,enhancement,accepted,major,1.1
101,Windows 0.9.11 installer broken,Antoine Martin,defect,closed,major,0.10
102,Can't select to run Firefox from menu,Antoine Martin,defect,closed,major,0.10
103,No active session found,Antoine Martin,defect,closed,major,0.10
104,Create a windows server,Antoine Martin,enhancement,closed,major,0.10
105,RDP support,Antoine Martin,defect,closed,major,0.10
106,compiz + NX window dimming,Antoine Martin,defect,closed,minor,0.10
107,SELinux prevents xauth from accessing per session auth files in user's home directory,Antoine Martin,defect,closed,major,1.0
108,Can't start shifter_server in Debian Lenny: missing gio,Antoine Martin,defect,closed,critical,0.10
109,supports password less logins,Antoine Martin,defect,accepted,major,0.12
110,"Allow to change ""ssh"" argument from GUI",Antoine Martin,enhancement,accepted,minor,1.1
111,better desktop integration: edge of screen movement on *nix,Antoine Martin,enhancement,accepted,minor,1.0
112,Can't connect to server on LAN without using a tunnel,Antoine Martin,defect,closed,major,
113,SSH authentication failed,Antoine Martin,defect,closed,major,
114,Remote app starts twice,Antoine Martin,defect,closed,major,
115,custom shortcuts in menus,Antoine Martin,defect,closed,major,
116,pygst is broken on PowerPC (used to crash the application),Antoine Martin,defect,closed,major,1.0
117,OSX: remove dock icon for xpra or make it usable,Antoine Martin,defect,closed,minor,1.0
118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Antoine Martin,task,closed,minor,1.0
119,Broken links on new webpage,Antoine Martin,defect,closed,major,
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,closed,blocker,0.12
121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Antoine Martin,defect,closed,major,
122,Errors on winswitch.org,Antoine Martin,defect,closed,major,
123,osx auto-start,Antoine Martin,task,new,minor,1.0
124,xpra-0.0.7.16.ebuild doesn't resolve,Antoine Martin,defect,closed,major,0.12
125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Antoine Martin,defect,closed,major,
126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Antoine Martin,defect,closed,major,
127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Antoine Martin,task,closed,major,0.12
128,Gentoo xpra ebuild - dependency resolution for Xvfb,Antoine Martin,defect,closed,major,
129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Antoine Martin,defect,closed,major,
130,move website to a separate repository,Antoine Martin,task,closed,minor,0.12
131,winswitch not running on debian sid,Antoine Martin,defect,closed,major,
132,workaround applications that daemonize and return after launch,Antoine Martin,enhancement,accepted,minor,0.12
133,open file remotely without using ssh channel,Antoine Martin,enhancement,closed,critical,0.12
134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Antoine Martin,task,closed,major,0.12
135,"better start menu integration: provide tools, on-off via magic key, start if needed",Antoine Martin,enhancement,accepted,major,0.12
136,reduce imports required for basic functions - speedup and will reduce logging,Antoine Martin,enhancement,closed,major,0.12
137,winswitch_command_wrapper does not launch application if winswitch is not running,Antoine Martin,defect,closed,critical,0.12
138,file transfers should be encrypted (always? or just over non-ssh channels),Antoine Martin,task,new,major,1.0
139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Antoine Martin,defect,closed,major,0.12
140,replace Xvfb with Xvnc or Xdummy when using xpra,Antoine Martin,task,closed,major,0.12
141,"guest mode: invite users without giving them full access, give them a specific session only",Antoine Martin,enhancement,new,major,0.12
142,64-bit build for MS Windows,Antoine Martin,task,closed,minor,1.0
143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Antoine Martin,defect,closed,critical,
144,rebuild Xming from source,Antoine Martin,task,accepted,minor,1.0
145,gtk.AboutDialog() web url fails on win32 and osx,Antoine Martin,defect,closed,major,0.12
146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Antoine Martin,enhancement,accepted,trivial,1.1
147,"to enable ARD on OSX, we need the user's password - provide a way to request it",Antoine Martin,task,closed,minor,0.12
148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Antoine Martin,defect,closed,major,
149,The '<' key produces '>' with the winswitch xpra,Antoine Martin,defect,closed,major,0.12
150,"Keyboard focus problem, OSX, xpra",Antoine Martin,defect,closed,major,0.12
151,Can't connect to servers with special characters in the SSH password.,Antoine Martin,defect,closed,major,0.12
152,Can't add to Lubuntu server menu,Antoine Martin,defect,closed,major,1.0
153,app menus missing in 0.12.4 on OSX client,Antoine Martin,defect,closed,critical,1.1
154,spurious characters with xpra,Antoine Martin,defect,closed,major,
155,improvements to client_launcher,Arthur Huillet,enhancement,closed,major,0.12
156,winswitch on mac os x lion,Antoine Martin,defect,closed,major,
157,clipboard channel support for VNC shadow,Antoine Martin,enhancement,new,major,1.0
158,pycrypto does not use any padding with RSA...,Antoine Martin,task,accepted,minor,1.0
159,sound support for MS Windows,Antoine Martin,task,closed,major,1.0
160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Antoine Martin,defect,closed,critical,0.12
161,Menus don't expand to anything,Antoine Martin,defect,closed,critical,0.12
162,crypto incompatibilities between pycrypto and bouncycastle,Antoine Martin,defect,accepted,major,0.12
163,Maximizing does not work correctly.,Antoine Martin,defect,closed,major,
164,Dropdown/popups don't honor the screensize,Antoine Martin,defect,closed,major,
165,Keyboard works incorrectly on Mac OS X (Lion),Antoine Martin,defect,closed,major,
166,Enable the use of the ssh-agent if running and available,Antoine Martin,enhancement,closed,major,
167,pynotify corrupted double-linked list?,Antoine Martin,defect,closed,major,1.0
168,More options for SSH connection,Antoine Martin,enhancement,accepted,major,0.12
169,Server not responding,Antoine Martin,defect,closed,major,0.12
170,ability to decide where URLs are opened,Antoine Martin,enhancement,closed,minor,0.12
171,"""winswitch attach""",Antoine Martin,enhancement,closed,major,0.12
172,ability to upgrade xpra server sessions in place,Antoine Martin,enhancement,closed,minor,0.12
173,Server settings window too small,Antoine Martin,defect,closed,major,0.12
174,winswitch menu inconsistencies,Antoine Martin,defect,closed,minor,0.12
175,ability to run multiple copies of winswitch under the same user id,Antoine Martin,enhancement,closed,minor,0.12
176,better support for VirtualBox sessions,Antoine Martin,enhancement,accepted,major,0.12
177,restore window mode for desktop environments without a system tray area,Antoine Martin,enhancement,closed,minor,0.12
178,[PATCH] Fix for broken exception handling,Antoine Martin,defect,closed,major,
179,avoid threaded code as much as possible,Antoine Martin,defect,accepted,minor,1.0
180,suspend and re-connection issues,Antoine Martin,defect,closed,major,0.12
181,winswitch: session activity in menu,Antoine Martin,defect,accepted,minor,0.12
182,xpra.org/winswitch.org HTTPS setup bad,Antoine Martin,defect,closed,minor,
183,Having issues with OSX client,Antoine Martin,defect,closed,critical,
184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Antoine Martin,enhancement,closed,minor,0.12
185,xdg-open: shell script not compatible with /bin/sh [PATCH],Antoine Martin,defect,closed,minor,
186,config apply_changes triggers error in rdp_client_base,Antoine Martin,defect,closed,major,0.12
187,replace distro packaging util code with calls to packagekit on Linux,Antoine Martin,enhancement,closed,major,0.12
188,Supporting the vino vnc server?,Antoine Martin,enhancement,closed,trivial,
189,Error on xpra-reconnect,Antoine Martin,defect,closed,major,
190,support putty's pageant authentication agent on MS Windows,Antoine Martin,enhancement,closed,major,0.12
191,failure to load certain types of rsa private keys protected by passphrases,Antoine Martin,defect,closed,critical,0.12
192,Couldn't reach you any other way,Antoine Martin,enhancement,closed,trivial,
193,tray icon is missing with Ubuntu 11.10,Antoine Martin,defect,closed,critical,0.12
194,"0.12.12 - extra apple shown in menu bar,",Antoine Martin,defect,reopened,minor,0.12
195,osx server with ssh tunneling does not work (no way to find command to run),Antoine Martin,defect,new,major,0.12
196,~/.winswitch/server/server.log in use all the time,Antoine Martin,enhancement,closed,minor,0.12
197,Ubuntu Maverick 100% CPU-Usage and no functionality,Antoine Martin,defect,closed,minor,0.12
198,Can't start NX or VNC session,Antoine Martin,defect,closed,major,0.12
199,Ubuntu oneiric install fails,Antoine Martin,defect,closed,critical,
200,package repository has broken dependencies,Antoine Martin,defect,closed,major,0.12
201,Incorrect check for started X server,Antoine Martin,defect,closed,major,
202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Antoine Martin,defect,closed,major,
203,reconnect in winswitch menu needs two tries,Antoine Martin,defect,closed,minor,0.12
204,upgrade of xpra session NAK,Antoine Martin,defect,closed,major,
205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Antoine Martin,defect,closed,critical,
206,test ssh public key login on win32,Antoine Martin,task,closed,minor,0.12
207,path munge in OSX Helpers scripts,Antoine Martin,defect,closed,minor,
208,crash on some SVG files: float division by zero (Segmentation fault),Antoine Martin,defect,closed,major,
209,SVGZ application icons are not shown,Antoine Martin,defect,closed,major,
210,.desktop files do not validate,Antoine Martin,defect,closed,minor,
211,SSH connection failure,Antoine Martin,defect,closed,major,
212,need option to prevent VBOX protocol on first run/connect,Antoine Martin,defect,closed,major,
213,tests can't load dependent modules,Antoine Martin,defect,closed,minor,
214,RELEASE-NOTES is not shipped in the src.tar.bz2,Antoine Martin,enhancement,closed,minor,
215,Wrong keyboard setting when resume NX session,Antoine Martin,defect,closed,major,0.12
216,wheezy package issues,Antoine Martin,defect,closed,major,
217,KDE auto-start failure: writing to closed log file,Antoine Martin,defect,closed,critical,0.12
218,--open_server_config bugs,Antoine Martin,defect,accepted,minor,
219,xpra no longer working,Antoine Martin,defect,closed,major,0.12
220,cannot launch winswitch_client on arch linux,Antoine Martin,defect,closed,major,
221,NX fails to start,Antoine Martin,defect,closed,major,
222,Option to leave sound alone,Antoine Martin,defect,accepted,minor,
223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Antoine Martin,defect,closed,major,
224,Winswitch on Win 7,Antoine Martin,enhancement,closed,major,
225,winswitch_server doesn't work on Ubuntu 12.10,Antoine Martin,defect,closed,major,
226,"b2a_base64() argument 1 must be string or read-only buffer, not None",Antoine Martin,defect,closed,major,
227,no encoding declared in winswitch/util/xkbmap_util.py,Antoine Martin,defect,closed,major,0.12
228,Forum is down,Antoine Martin,defect,accepted,minor,
229,crash on shutdown,,defect,closed,major,
230,IRC link on Dev page broken,,task,closed,trivial,
231,Debian: xpra v0.8.1 attempts to start Xvfb despite not depending on it,,defect,closed,major,
232,winswitch.org SSL certificate has expired,,defect,closed,major,
233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',,defect,closed,blocker,0.12
234,wheezy beta repository contains no winswitch package,Antoine Martin,defect,accepted,minor,
235,GPG error: expired keys,,defect,closed,major,
236,Setting Up WinSwitch over a local network,,task,closed,major,
237,Gentoo Ebuild,,task,closed,minor,
238,"PIL,pillow patches for 0.12.18 release",,task,closed,major,
239,xpra unusable on Win32 0.12.19 beta,,defect,new,blocker,
240,winswitch: outdated nautilus extension,Antoine gmail,defect,assigned,minor,0.12
241,Intermittent phantom session on start-up of new session,madmonk,defect,assigned,minor,
242,Additional NX options,,enhancement,closed,minor,
243,Unity specific menu options from .desktop files being prioritised over defaults,Antoine Martin,defect,closed,trivial,0.12
244,Hierarchical options  with server and application overrides,,enhancement,new,minor,
245,"No handlers could be found for logger ""xpra.scripts.config""",,defect,closed,major,
246,International keyboard support failing,,defect,closed,major,
247,system tray menu has incorrect dimensions on multi-head,Antoine Martin,defect,accepted,major,0.12
248,"Desktop session: 'Failed to load session ""gnome""'",fgnievinski,enhancement,assigned,minor,
249,"Shortcut in MS-Win should be named ""WinSwitch""",Antoine Martin,enhancement,accepted,trivial,
250,WinSwitch could support xrdp server,,enhancement,new,minor,
251,"FAQ should mention ""shortcut"" and ""launcher""",,enhancement,closed,trivial,
252,x264 should be a package dependency?,,enhancement,closed,minor,
253,screen-size is ignored with xpra (vnc type works OK),fgnievinski,defect,assigned,minor,
254,closing client window should detach not stop desktop session,,enhancement,reopened,major,
255,xpra slow in desktop session (application session is okay),fgnievinski,defect,assigned,major,
256,menus appearing in wrong location on 3-head display,Eric Blade,defect,assigned,major,
257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,,defect,closed,minor,
258,svn checkout returns Access forbidden,,defect,closed,major,
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,closed,major,
260,No winswitch package for Fedora i386,,defect,new,major,
261,winswitch client does not appear in system tray,,defect,closed,major,0.12
262,winswitch on ubuntu 14.04 keeps failing,madsurgeon,defect,assigned,major,
263,Conflict between netifaces and python-netifaces packages on Fedora 20,Radek Novacek,defect,closed,minor,
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",Tobias Göbel,enhancement,assigned,minor,
265,"difficulty with ""msjnc"" application and win-switch",Eric Blade,defect,closed,major,
266,xpra v0.14.6-2 not working,Nathan Rennie-Waldock,defect,closed,major,
267,NX not working on windows,Nathan Rennie-Waldock,defect,closed,major,
268,.desktop files not parsed correctly,Antoine gmail,defect,closed,major,
269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,,defect,new,blocker,
270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,dfeldstern,defect,closed,critical,0.12
271,No way to recover account if password forgotten?,,defect,new,major,
272,[PATCH] Correct parsing for .desktop files,,defect,closed,minor,
273,winswitch_command_wrapper: Add option to only start inside winswitch,,enhancement,closed,minor,
274,uppercase username sensitivity,Antoine Martin,defect,accepted,critical,0.11
275,bashism in /bin/sh script,,defect,closed,major,0.11
276,CentOS 7 missing dependencies,,defect,closed,minor,0.11
277,WinSwitch Wont Start OSX 10.9.5,student_meh,defect,closed,blocker,0.12
278,winswitch applet freezes KDE plasma-desktop,cd311,defect,assigned,major,0.11
279,depends on deprecated python-rsvg,,task,new,major,1.1
280,remove gstreamer sound support,Antoine Martin,defect,accepted,major,0.11
281,No connection through reverse SSH tunnel,,defect,new,major,
282,Appdata file - please include,,enhancement,new,major,
283,Windows plink binary needs updating,Nathan Rennie-Waldock,defect,closed,major,
284,[PATCH] Fix incorrect icons for some apps,,defect,closed,minor,
285,connecting with ssh to winswitch server is failing.,Kundan Kumar,defect,closed,major,
286,question about 8bit pseudocolor support by xpra,,enhancement,closed,trivial,
287,Unable to install Winswitch on CentOS 7,Chris St.Peters,defect,assigned,major,
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",Dennis Schridde,defect,assigned,major,
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,dfeldstern,defect,assigned,major,
290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",,defect,closed,major,
291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,jayce1996,defect,closed,major,
292,No Applet icon on OSX 10.11.6,Antoine Martin,defect,accepted,major,
293,XPRA - add connection title to menu,,enhancement,closed,minor,
294,Latest Version of Xpra breaks compatibility (Linux),,defect,closed,major,
295,xpra high keyboard latency,,defect,closed,major,
296,Xpra version mismatch error,,defect,closed,major,0.12
297,Repo is missing Ubuntu 17.04 packages,Nathan Rennie-Waldock,defect,closed,major,
298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,qwert,defect,closed,major,
299,xpra html5 client is broken in xenial PPA,,defect,closed,major,
300,insecure umask 0000 on ubuntu server,,defect,closed,major,
301,Packages missing from all centos/EL repo,,defect,closed,major,
302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),,defect,closed,major,0.12
303,"When the client connects to the server, there are port forwarding and application startup errors.",Zueuk,defect,closed,major,
304,GPG key expired,Antoine Martin,defect,closed,major,
305,Invalid signatures,,defect,closed,blocker,
306,Ubuntu 18.04 package can't be installed,,defect,new,major,
307,xpra doesn't update on Centos 7,Bob Tennent,defect,closed,major,
308,Can not open sessions on ubuntu 18.04,,defect,closed,major,
309,No module named xpra.dotxpra on Debian Buster,,defect,closed,major,
